﻿Entidad,Anio,Tt,Pt,TTt
Aguascalientes,2013,11,1252265.14,0.621103377
Baja California,2013,21,3381079.67,"1,253,139,777"
Baja California Sur,2013,9,718196.02,"1,363,173,582"
Campeche,2013,12,880298.75,0.553612504
Coahuila,2013,16,2890108.13,"214,808,829"
Colima,2013,15,698295.32,0.175809213
Chiapas,2013,9,5119185.66,0.57756308
Chihuahua,2013,21,3635966.48,"1,619,115,945"
Ciudad de México,2013,144,8893742.32,0.462848071
Durango,2013,8,1728428.94,0.34966815
Guanajuato,2013,20,5719708.82,0.567559811
Guerrero,2013,20,3523857.68,0.213802056
Hidalgo,2013,6,2806334.1,0.322901329
Jalisco,2013,25,7742303.23,0.146661522
México,2013,24,16364210.33,0.463584937
Michoacán,2013,21,4529914.22,0.746990008
Morelos,2013,14,1874188.39,0.254581867
Nayarit,2013,3,1178402.86,0.607157337
Nuevo León,2013,30,4941058.63,0.202069061
Oaxaca,2013,8,3959042.49,0.263695379
Puebla,2013,16,6067607.27,0.977421909
Querétaro,2013,19,1943889.31,0.67341879
Quintana Roo,2013,10,1484960.05,0.629129758
San Luis Potosí,2013,17,2702145.27,0.477438834
Sinaloa,2013,14,2932312.79,0.701394701
Sonora,2013,20,2851461.52,0.55686619
Tabasco,2013,13,2334492.6,0.548921058
Tamaulipas,2013,19,3461335.6,0.241403229
Tlaxcala,2013,3,1242734,0.391256137
Veracruz,2013,31,7923198.4,0.775137117
Yucatán,2013,16,2064150.93,0.387052091
Zacatecas,2013,6,1550178.94,0.525422411
República Mexicana,2014,629,119713203.5,0.866022964
Aguascalientes,2014,11,1270174.17,0.611719786
Baja California,2014,21,3432944.38,"1,214,513,796"
Baja California Sur,2014,9,741037.28,"1,342,077,145"
Campeche,2014,12,894136.38,0.546897522
Coahuila,2014,16,2925593.8,"2,109,758,617"
Colima,2014,15,710981.81,0.173525021
Chiapas,2014,9,5186571.9,0.571686473
Chihuahua,2014,21,3673342.12,"1,667,657,464"
Ciudad de México,2014,148,8874724.17,0.457978881
Durango,2014,8,1746805.44,0.346649028
Guanajuato,2014,20,5769524.33,0.592098111
Guerrero,2014,21,3546709.51,0.211060711
Hidalgo,2014,6,2842783.94,0.318958505
Jalisco,2014,25,7838010.14,0.150430874
México,2014,25,16618928.92,0.460137878
Michoacán,2014,21,4563849.45,0.737854617
Morelos,2014,14,1897392.75,0.249749919
Nayarit,2014,3,1201201.59,0.598373739
Nuevo León,2014,30,5013589.01,0.200692073
Oaxaca,2014,8,3986206.27,0.293566113
Puebla,2014,18,6131497.88,0.962300023
Querétaro,2014,19,1974436.2,0.653647238
Quintana Roo,2014,10,1529877.19,0.623119727
San Luis Potosí,2014,17,2728207.64,0.47318227
Sinaloa,2014,14,2958690.74,0.691451896
Sonora,2014,20,2892464.41,0.550977344
Tabasco,2014,13,2359443.66,0.542435511
Tamaulipas,2014,19,3502720.53,0.237976546
Tlaxcala,2014,3,1260628.43,0.388184526
Veracruz,2014,31,7985892.77,0.764996525
Yucatán,2014,16,2091512.77,0.383797632
Zacatecas,2014,6,1563323.87,0.528073794
República Mexicana,2015,639,121005815.4,0.854262512
Aguascalientes,2015,11,1287660.39,0.602729471
Baja California,2015,21,3484150.19,"117,812,065"
Baja California Sur,2015,9,763928.55,"1,321,763,308"
Campeche,2015,12,907878.13,0.540416177
Coahuila,2015,16,2960681.17,"2,073,384,715"
Colima,2015,15,723454.74,0.171336915
Chiapas,2015,9,5252808.47,0.566018049
Chihuahua,2015,21,3710129.04,"1,716,621,964"
Ciudad de México,2015,152,8854599.51,0.509994125
Durango,2015,9,1764726.21,0.360972718
Guanajuato,2015,21,5817614.18,0.588542145
Guerrero,2015,21,3568138.69,0.208451367
Hidalgo,2015,6,2878369.23,0.315208167
Jalisco,2015,25,7931266.59,0.148188647
México,2015,25,16870388.24,0.456869481
Michoacán,2015,21,4596498.75,0.729033641
Morelos,2015,14,1920350.34,0.245138695
Nayarit,2015,3,1223797,0.589872111
Nuevo León,2015,30,5085848.18,0.199387122
Oaxaca,2015,8,4012295.23,0.306756579
Puebla,2015,19,6193836.19,0.997769237
Querétaro,2015,20,2004471.5,0.698490925
Quintana Roo,2015,11,1574823.61,0.617401003
San Luis Potosí,2015,17,2753477.87,0.469079068
Sinaloa,2015,14,2984571.46,0.681937233
Sonora,2015,20,2932821.24,0.545324966
Tabasco,2015,13,2383899.66,0.536213358
Tamaulipas,2015,19,3543365.66,0.234685215
Tlaxcala,2015,3,1278308.05,0.385244976
Veracruz,2015,31,8046827.84,0.802355485
Yucatán,2015,17,2118761.61,0.380694263
Zacatecas,2015,6,1576067.88,0.473528709
República Mexicana,2016,579,122273473.3,0.843077444
Aguascalientes,2016,11,1304743.72,0.594111807
Baja California,2016,21,3534688.21,"1,016,694,247"
Baja California Sur,2016,8,786863.9,"1,193,683,828"
Campeche,2016,11,921517.05,0.500772234
Coahuila,2016,15,2995373.74,"2,038,809,306"
Colima,2016,15,735723.54,0.169237835
Chiapas,2016,9,5317959.77,0.560555865
Chihuahua,2016,21,3746281.38,"1,460,363,654"
Ciudad de México,2016,129,8833416.23,0.392771842
Durango,2016,7,1782205.15,0.341063164
Guanajuato,2016,20,5864016.43,0.501636575
Guerrero,2016,18,3588255.1,0.205962447
Hidalgo,2016,6,2913152.42,0.299170508
Jalisco,2016,24,8022181.11,0.116832497
México,2016,20,17118524.8,0.432161307
Michoacán,2016,20,4627901.59,0.669053197
Morelos,2016,13,1943044.3,0.240731409
Nayarit,2016,3,1246202.15,0.581645545
Nuevo León,2016,30,5157780.41,0.198149428
Oaxaca,2016,8,4037357.09,0.239823615
Puebla,2016,15,6254596.75,0.737452279
Querétaro,2016,15,2034029.92,0.555637022
Quintana Roo,2016,9,1619762.48,0.6119522
San Luis Potosí,2016,17,2777994.75,0.431900561
Sinaloa,2016,13,3009952.1,0.605534631
Sonora,2016,18,2972579.78,0.498367748
Tabasco,2016,12,2407860.47,0.530238257
Tamaulipas,2016,19,3583294.82,0.231520685
Tlaxcala,2016,3,1295780.55,0.370089905
Veracruz,2016,30,8106138.43,0.605812748
Yucatán,2016,13,2145877.59,0.377734424
Zacatecas,2016,6,1588417.58,0.543239475
República Mexicana,2017,671,123518269.7,0.832417086
Aguascalientes,2017,11,1321452.93,0.613735701
Baja California,2017,22,3584604.9,"1,111,339,861"
Baja California Sur,2017,9,809833.28,"1,390,305,033"
Campeche,2017,13,935046.6,0.528098142
Coahuila,2017,16,3029739.88,"2,005,881,123"
Colima,2017,15,747801.05,0.20438185
Chiapas,2017,11,5382082.62,0.555259147
Chihuahua,2017,21,3782017.84,"1,781,809,696"
Ciudad de México,2017,157,8811266.45,0.50018903
Durango,2017,9,1799319.75,0.355399405
Guanajuato,2017,21,5908845.01,0.582167421
Guerrero,2017,21,3607209.76,0.305374017
Hidalgo,2017,9,2947205.55,0.429354134
Jalisco,2017,20,4658159.41,0.155499611
México,2017,27,17363387.47,0.429354134
Michoacán,2017,20,4658159.41,0.661413778
Morelos,2017,13,1965486.72,0.236507338
Nayarit,2017,3,1268459.59,0.59279183
Nuevo León,2017,31,5229491.78,0.270836097
Oaxaca,2017,11,4061497.02,0.443473793
Puebla,2017,28,6313789.1,"1,066,331,629"
Querétaro,2017,22,2063148.03,0.720865087
Quintana Roo,2017,12,1664666.55,0.606744277
San Luis Potosí,2017,17,2801839.37,0.461293775
Sinaloa,2017,14,3034942.32,0.664052597
Sonora,2017,20,3011809.62,0.5346847
Tabasco,2017,13,2431339.44,0.524484506
Tamaulipas,2017,19,3622604.63,0.228472703
Tlaxcala,2017,3,1313067.15,0.404215452
Veracruz,2017,33,8163963.02,0.782386674
Yucatán,2017,17,2172838.65,0.374903541
Zacatecas,2017,6,"1,600,411,664",0.538587621
República Mexicana,2018,675,125327797,0.788081909
Aguascalientes,2018,11,1395794,0.624779552
Baja California,2018,22,3521242,"1,166,870,221"
Baja California Sur,2018,9,771294,"1,240,542,158"
Campeche,2018,12,967319,0.51085291
Coahuila,2018,16,3132017,"1,972,819,804"
Colima,2018,15,760333,0.197704152
Chiapas,2018,11,5563869,0.563307139
Chihuahua,2018,21,3727984,"1,736,457,704"
Ciudad de México,2018,157,9041395,0.490073293
Durango,2018,9,1836460,0.343294037
Guanajuato,2018,21,6117205,0.578554952
Guerrero,2018,21,3629733,0.364932265
Hidalgo,2018,11,3014258,0.327710031
Jalisco,2018,27,8238991,0.164158693
México,2018,28,17056666,0.42039045
Michoacán,2018,20,4757482,0.699815599
Morelos,2018,14,2000527,0.23954716
Nayarit,2018,3,1252363,0.568301812
Nuevo León,2018,31,5454848,0.268489269
Oaxaca,2018,11,4096998,0.447612443
Puebla,2018,29,6478819,"1,000,938,152"
Querétaro,2018,22,2197938,0.729378199
Quintana Roo,2018,12,1645237,0.60173647
San Luis Potosí,2018,17,2825157,0.450942308
Sinaloa,2018,14,3104610,0.666638446
Sonora,2018,20,3000127,0.516708361
Tabasco,2018,13,2515926,0.529176273
Tamaulipas,2018,19,3590486,0.222563156
Tlaxcala,2018,3,1347932,0.391265855
Veracruz,2018,33,8434163,0.769845252
Yucatán,2018,17,2208236,0.365321714
Zacatecas,2018,6,1642388,0.568820615
República Mexicana,2019,720,"126,577,691",0.847804293
Aguascalientes,2019,12,"1,415,421",0.670660637
Baja California,2019,24,"3,578,561","1,268,843,918"
Baja California Sur,2019,10,788.119,"1,219,455,188"
Campeche,2019,12,984.046,0.6612834
Coahuila,2019,21,"3,175,643","2,070,280,859"
Colima,2019,16,772.842,0.212482196
Chiapas,2019,12,"5,647,532",0.610837046
Chihuahua,2019,23,"3,765,325","1,793,778,975"
Ciudad de México,2019,162,"9,031,213",0.485711449
Durango,2019,9,"1,852,952",0.388744675
Guanajuato,2019,24,"6,173,718",0.60373647
Guerrero,2019,22,"3,643,974",0.426128914
Hidalgo,2019,13,"3,050,720",0.348314877
Jalisco,2019,29,"8,325,800",0.173957909
México,2019,30,"17,245,551",0.459100701
Michoacán,2019,22,"4,791,977",0.741631431
Morelos,2019,15,"2,022,568",0.314800503
Nayarit,2019,4,"1,270,646",0.56025983
Nuevo León,2019,31,"5,533,147",0.266942281
Oaxaca,2019,11,"4,120,741",0.44325672
Puebla,2019,29,"6,542,484","1,116,514,047"
Querétaro,2019,25,"2,239,112",0.712360222
Quintana Roo,2019,12,"1,684,541",0.702750813
San Luis Potosí,2019,20,"2,845,959",0.511016885
Sinaloa,2019,16,"3,131,012",0.757138832
Sonora,2019,23,"3,037,752",0.510931578
Tabasco,2019,13,"2,544,372",0.607582072
Tamaulipas,2019,22,"3,620,910",0.219917648
Tlaxcala,2019,3,"1,364,147",0.341640821
Veracruz,2019,29,"8,488,447",0.89530885
Yucatán,2019,20,"2,233,866",0.362626942
Zacatecas,2019,6,"1,654,593",0.563414289
República Mexicana,2020,720,"127,792,286",0.836449689
Aguascalientes,2020,12,"1,434,635",0.66027157
Baja California,2020,24,"3,634,868","1,242,686,788"
Baja California Sur,2020,10,804.708,"1,199,260,057"
Campeche,2020,12,"1,000,617",0.652433265
Coahuila,2020,21,"3,218,720","203,781,938"
Colima,2020,16,785.153,0.209410671
Chiapas,2020,12,"5,730,367",0.605026402
Chihuahua,2020,23,"3,801,487","1,796,278,709"
Ciudad de México,2020,162,"9,018,645",0.481541962
Durango,2020,9,"1,868,996",0.385345627
Guanajuato,2020,24,"6,228,175",0.601578103
Guerrero,2020,22,"3,657,048",0.421200785
Hidalgo,2020,13,"3,086,414",0.344840174
Jalisco,2020,29,"8,409,693",0.172138866
México,2020,30,"17,427,790",0.455920658
Michoacán,2020,22,"4,825,401",0.733834363
Morelos,2020,15,"2,044,058",0.310421389
Nayarit,2020,4,"1,288,571",0.5525696
Nuevo León,2020,31,"5,610,153",0.265470088
Oaxaca,2020,11,"4,143,593",0.439097814
Puebla,2020,29,"6,604,451","1,096,665,829"
Querétaro,2020,25,"2,279,637",0.696354988
Quintana Roo,2020,12,"1,723,259",0.697802133
San Luis Potosí,2020,20,"2,866,142",0.506862603
Sinaloa,2020,16,"3,156,674",0.748029511
Sonora,2020,23,"3,074,745",0.505386841
Tabasco,2020,13,"2,572,287",0.602640332
Tamaulipas,2020,22,"3,650,602",0.217389572
Tlaxcala,2020,3,"1,380,011",0.339583942
Veracruz,2020,29,"8,539,862",0.885309092
Yucatán,2020,20,"2,259,098",0.360051992
Zacatecas,2020,6,"1,666,426",0.559809526
República Mexicana,2021,722,"128,972,439",0.82562066
Aguascalientes,2021,12,"1,453,452",0.650378303
Baja California,2021,24,"3,690,160","1,217,939,271"
Baja California Sur,2021,10,821.059,"1,179,928,241"
Campeche,2021,12,"1,017,011",0.643923098
Coahuila,2021,21,"3,261,259","2,006,911,301"
Colima,2021,16,797.245,0.206456053
Chiapas,2021,12,"5,812,375",0.599503819
Chihuahua,2021,23,"3,836,506","1,799,234,925"
Ciudad de México,2021,162,"9,003,827",0.477549344
Durango,2021,9,"1,884,622",0.382126358
Guanajuato,2021,24,"6,280,645",0.599622837
Guerrero,2021,22,"3,668,973",0.416485789
Hidalgo,2021,13,"3,121,355",0.341545903
Jalisco,2021,29,"8,490,806",0.170421342
México,2021,30,"17,603,429",0.473467596
Michoacán,2021,23,"4,857,777",0.726387327
Morelos,2021,15,"2,065,014",0.306244712
Nayarit,2021,4,"1,306,145",0.562796875
Nuevo León,2021,32,"5,685,888",0.264066397
Oaxaca,2021,11,"4,165,619",0.435124184
Puebla,2021,29,"6,664,764","1,077,801,303"
Querétaro,2021,25,"2,319,537",0.681280512
Quintana Roo,2021,12,"1,761,389",0.693071537
San Luis Potosí,2021,20,"2,885,705",0.502890204
Sinaloa,2021,16,"3,181,609",0.73928384
Sonora,2021,23,"3,111,119",0.500065778
Tabasco,2021,13,"2,599,658",0.597887338
Tamaulipas,2021,22,"3,679,623",0.214969779
Tlaxcala,2021,3,"1,395,545",0.337662044
Veracruz,2021,29,"8,588,469",0.875678596
Yucatán,2021,20,"2,283,943",0.3575875
Zacatecas,2021,6,"1,677,911",
